Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/16/2023",120-62H82,1,20.00%,0.00%,"Cook","Pavement","(1.22-Mile) Reconstruction, Resurfacing, Drainage Improvements, Culvert Replacement, Traffic Signal Modernization, Pedestrian Accommodations, and Ditch Cleaning in Orland Park, IL in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1400169","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",3.000,,
"X1400373","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR AND FAR BACK","Base items",4.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",671.000,,
"X2010402","ACRE   ","STUMP REMOVAL, ACRES","Base items",2.630,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",7.000,,
"X2501750","ACRE   ","SEEDING, CLASS  4 (SPECIAL)","Base items",9.650,,
"X2502019","ACRE   ","SEEDING, CLASS  4B (SPECIAL)","Base items",0.930,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",0.540,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",93460.000,,
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",46.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",13.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",55.000,,
"X4421791","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH (SPECIAL)","Base items",84.000,,
"X5427602","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",8.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",1.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",11.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",10.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",4.000,,
"X6040205","EACH   ","FRAMES AND LIDS (SPECIAL)","Base items",1.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",18.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",28.000,,
"X8440116","EACH   ","RELOCATE EXISTING LIGHTING UNIT (SPECIAL)","Base items",7.000,,
"X8600105","EACH   ","MASTER CONTROLLER (SPECIAL)","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",2.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",2959.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",6.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",12.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",2143.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",556.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",432.000,,
"Z0023500","CU YD  ","FILLING EXISTING CULVERTS","Base items",54.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",179.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0054406","CU YD  ","ROCK FILL - FOUNDATION","Base items",280.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",3161.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",238.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
