Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"06/25/2024","11/18/2022",081-61G82,1,20.00%,0.00%,"DuPage","Bridges","Removal of existing structure and construciton of two span post-tensioned cast-in-place concrete superstructure bridge on cast-in-place concrete substructure, with HMA removal and replacement, PCC sidewalk with ADA improvements, class D patching, curb and gutter, storm sewer, street scaping, and traffic signals on Washington Street over west branch of DuPage River in Naperville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",6.000,,
"XX003424","EACH   ","CONNECTION TO EXISTING STRUCTURE","Base items",7.000,,
"XX003470","EACH   ","SANITARY CLEANOUT 6""","Base items",2.000,,
"XX003516","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON-PRESSURE) - 8""","Base items",2.000,,
"XX003517","EACH   ","CONNECTION TO EXISTING WATER MAIN (NON-PRESSURE) - 6""","Base items",4.000,,
"XX004688","SQ FT  ","BRICK PAVER SIDEWALK","Base items",2772.000,,
"XX005106","FOOT   ","PVC CASING PIPE, 18""","Base items",59.000,,
"XX005107","EACH   ","CONNECTIONS TO EXISTING WATER MAINS (NON-PRESSURE) - 12""","Base items",4.000,,
"XX005526","EACH   ","SANITARY MANHOLE, 6' DIA","Base items",1.000,,
"XX005845","SQ FT  ","MODULAR CONCRETE PAVERS (SPECIAL)","Base items",898.000,,
"XX005972","SQ YD  ","STAMPED ASPHALT CROSSWALK","Base items",206.000,,
"XX006243","EACH   ","WATER SERVICE INSTALL, 1"" COMPLETE","Base items",1.000,,
"XX006253","EACH   ","SANITARY MANHOLE, 4'-DIAMETER","Base items",3.000,,
"XX006745","POUND  ","FURNISHING, INSTALLING AND STRESSING POST-TENSIONING STRANDS","Base items",40910.000,,
"XX007174","FOOT   ","CONCRETE HEADER BAND, 6""","Base items",160.000,,
"XX007224","EACH   ","GATE VALVE 12"" WITH VAULT, 6' DIAMTER (VALVE ATTACHED TO LINE TEE)","Base items",1.000,,
"XX007415","EACH   ","MONUMENT TYPE A","Base items",12.000,,
"XX007416","EACH   ","MONUMENT TYPE B","Base items",2.000,,
"XX007417","EACH   ","MONUMENT TYPE C","Base items",2.000,,
"XX007561","FOOT   ","SANITARY SEWER, PVC SDR-21, 12""","Base items",44.000,,
"XX007788","EACH   ","ORNAMENTAL METAL PANEL","Base items",4.000,,
"XX008140","EACH   ","REMOVE AND RELOCATE EXISTING PLAQUE","Base items",1.000,,
"XX008160","L SUM  ","DECORATIVE LIGHTING SYSTEM COMPLETE","Base items",1.000,,
"XX008959","FOOT   ","DUCTILE IRON WATER MAIN (SPECIAL)","Base items",144.000,,
"XX009034","EACH   ","FIBER OPTIC TERMINATIONS 12 FIBER","Base items",3.000,,
"XX009076","SQ FT  ","ARCHITECTURAL PRECAST CONCRETE PANEL","Base items",100.000,,
"XX009546","FOOT   ","DUCT BANK, CONCRETE, TYPE A","Base items",200.000,,
"XX009547","FOOT   ","DUCT BANK, CONCRETE, TYPE B","Base items",305.000,,
"XX009548","FOOT   ","DUCT BANK, CONCRETE, TYPE C","Base items",50.000,,
"XX009549","CU YD  ","HIGH PERFORMANCE CONCRETE SUPERSTRUCTURE","Base items",770.500,,
"XX009550","FOOT   ","LOW FLOW WALK","Base items",114.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",311.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",822.000,,
"Z0012142","SQ YD  ","BRIDGE DECK SCARIFICATION 2 1/4""","Base items",61.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",3.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",223.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023201","EACH   ","SEDIMENT CONTROL, SILT CURTAIN","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",274.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",17.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0042300","FOOT   ","PORTLAND CEMENT CONCRETE SIDEWALK CURB","Base items",26.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",96.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",184.000,,
"Z0056800","FOOT   ","SANITARY SEWER   6""","Base items",15.000,,
"Z0057000","FOOT   ","SANITARY SEWER  10""","Base items",336.000,,
"Z0057100","FOOT   ","SANITARY SEWER  12""","Base items",69.000,,
"Z0057200","FOOT   ","SANITARY SEWER  15""","Base items",65.000,,
"Z0058000","FOOT   ","SANITARY SEWER (SPECIAL)","Base items",303.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",296.000,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0075505","FOOT   ","TIMBER RETAINING WALL REMOVAL","Base items",50.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",17.000,,

Contract Specifics
"Completion Date: October 31, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
