Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/16/2023",118-62G41,1,24.00%,0.00%,"Kane","Bridges","(1.174-Mile) This project consists of replacing the existing (SN 045-0017) single span IL 31 bridge with a proposed (SN 045-2106) two span structure. Also roadway reconstruction along IL 31, US 20 and entrance and exit ramps. In addition, a 10 ft shared-use path, 7 ft sidewalk will be constructed. Traffic signals and lighting will be replaced. Also included in this contract is replacement of City of Elgin's watermain, sanitary sewer and fiber optic conduit installation. Project is located in the City of Elgin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",12.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",20.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",12.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",799.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",4.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3000.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",12.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",9.000,,
"A2002920","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2005416","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2006815","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 4"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2007820","EACH   ","TREE, TILIA AMERICANA (AMERICAN LINDEN/ BASSWOOD), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B2000132","EACH   ","TREE, ACER FREEMANII BAILSTON (MATADOR MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B2002716","EACH   ","TREE, MALUS ADIRONDACK (ADIRONDACK CRAB APPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2006216","EACH   ","TREE, SYRINGA RETICULATA (JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",9.000,,
"C2000139","EACH   ","SHRUB, AESCULUS PARVIFLORA (BOTTLEBRUSH BUCKEYE), CONTAINER GROWN, 5-GALLON","Base items",25.000,,
"C2002048","EACH   ","SHRUB, CORYLUS AMERICANA (AMERICAN FILBERT), 4' HEIGHT, BALLED AND BURLAPPED","Base items",23.000,,
"C2011036","EACH   ","SHRUB, SYRINGA PATULA MISS KIM (MISS KIM MANCHURIAN LILAC), 3' HEIGHT, BALLED AND BURLAPPED","Base items",25.000,,
"D2000372","EACH   ","EVERGREEN, JUNIPERUS CHINENSIS MOUNT BATTEN (MOUNTBATTEN CHINESE JUNIPER), 6' HEIGHT, BALLED AND BURLAPPED","Base items",6.000,,
"D2001988","EACH   ","EVERGREEN, PICEA GLAUCA DENSATA (BLACK HILLS SPRUCE), 8' HEIGHT, BALLED AND BURLAPPED","Base items",10.000,,
"E20210G1","EACH   ","VINE-PARTHENOCISSUS QUINQUEFOLIA ENGEL MANNII (ENGELMANNII VIRGINIA CREEPER), 1-GALLON POT","Base items",93.000,,
"K0012970","UNIT   ","PERENNIAL PLANTS, BULB TYPE","Base items",40.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",0.400,,
"K0029629","POUND  ","WEED CONTROL, BROADLEAF IN TURF","Base items",10.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",2.500,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",815.000,,
"X0301834","FOOT   ","STORM SEWER TO BE FILLED","Base items",733.000,,
"X0323760","EACH   ","SANITARY SEWER SERVICE, 6"" PVC, COMPLETE","Base items",2.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1519.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",1046.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",8.000,,
"X0325379","FOOT   ","DIRECTIONAL BORING","Base items",3726.000,,
"X0327367","FOOT   ","STEEL CASING PIPE, BORED AND JACKED, 24""","Base items",377.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0487850","FOOT   ","SANITARY SEWER REMOVAL 15""","Base items",104.000,,
"X1200221","EACH   ","NON-PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",5.000,,
"X1400108","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET (SPECIAL)","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",4.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",1.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",2.000,,
"X2010122","GAL    ","TREE ROOT PRUNING, ROOT ENHANCER","Base items",4.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",196.000,,
"X2010402","ACRE   ","STUMP REMOVAL, ACRES","Base items",0.500,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",1.250,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",1.250,,
"X2503000","ACRE   ","MAINTENANCE MOWING","Base items",14.500,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",3.250,,
"X2503315","ACRE   ","INTERSEEDING, CLASS  4A (MODIFIED)","Base items",0.750,,
"X2503321","ACRE   ","INTERSEEDING, CLASS  5 (MODIFIED)","Base items",0.750,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",18.000,,
"X4024100","SQ YD  ","TEMPORARY ACCESS (WINTERIZE)","Base items",154.000,,
"X4420201","SQ YD  ","PAVEMENT PATCHING (SPECIAL)","Base items",388.000,,
"X5509902","EACH   ","ABANDON AND FILL EXISTING SANITARY SEWER","Base items",2.000,,
"X5610658","FOOT   ","WATER MAIN TO BE ABANDONED,  8""","Base items",158.000,,
"X5610660","FOOT   ","WATER MAIN TO BE ABANDONED, 10""","Base items",1269.000,,
"X5610662","FOOT   ","WATER MAIN TO BE ABANDONED, 12""","Base items",740.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",45.000,,
"X5610710","FOOT   ","WATER MAIN REMOVAL, 10""","Base items",119.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",251.000,,
"X5620112","EACH   ","WATER SERVICE CONNECTION","Base items",21.000,,
"X6020096","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH 2 TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",5.000,,
"X6026055","EACH   ","SANITARY MANHOLE (SPECIAL)","Base items",3.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",30.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",40.000,,
"X8210405","EACH   ","LUMINAIRE SHIELD","Base items",15.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",26.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",2052.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",12.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",20.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",1383.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",9.300,,
"Z0012455","EACH   ","CONCRETE STEP REMOVAL","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",7.000,,
"Z0018010","EACH   ","DRAINAGE SCUPPERS, DS-33","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",39.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0044298","EACH   ","PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",2.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",432.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",64.000,,
"Z0056614","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 21 INCH","Base items",115.000,,
"Z0056626","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 48 INCH","Base items",184.000,,
"Z0057200","FOOT   ","SANITARY SEWER  15""","Base items",77.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",6911.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",22.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: May 08, 2026 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
