Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/16/2023",116-62G37,1,22.00%,0.00%,"Cook","Pavement","(8,538.08-Ft) 3R resurfacing and widening along 55th. ADA, traffic signal, drainage, shared path improvements. The Project extends in an east/west direction through the Village of Western Springs, Lyons township, the City of Countryside, and the Village of La Grange in Cook County, Illinois.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",4.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",8.000,,
"X1700067","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE SIDEWALK, 5 INCH","Base items",492.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",1.800,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X2200018","FOOT   ","ORNAMENTAL FENCE","Base items",8.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",23.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",21.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",6.000,,
"X5537700","FOOT   ","STORM SEWERS TO BE CLEANED 10""","Base items",25.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",850.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",160.000,,
"X5538300","FOOT   ","STORM SEWERS TO BE CLEANED 27""","Base items",210.000,,
"X5538400","FOOT   ","STORM SEWERS TO BE CLEANED 30""","Base items",1300.000,,
"X5538600","FOOT   ","STORM SEWERS TO BE CLEANED 36""","Base items",25.000,,
"X5538700","FOOT   ","STORM SEWERS TO BE CLEANED 42""","Base items",240.000,,
"X6020094","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",2.000,,
"X6040177","EACH   ","SPECIAL GRATE NO. 1","Base items",1.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",4.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",6993.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",32.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",8.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",16.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",1023.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",1640.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",15.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",75.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",807.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",5.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",4.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",170.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",110.000,,
"Z0056672","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  24""","Base items",1345.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",500.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",14.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 01, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
